﻿Date,Code,"Issue Name","% Net Asset"
2014/01/28,9984,"SOFTBANK CORP.",1.91
2014/01/29,9984,"SOFTBANK CORP.",1.83
2014/01/30,9984,"SOFTBANK CORP.",1.83
2014/01/31,9984,"SOFTBANK CORP.",1.83
2014/02/03,9984,"SOFTBANK CORP.",1.74
2014/02/04,9984,"SOFTBANK CORP.",1.86
2014/02/05,9984,"SOFTBANK CORP.",1.79
2014/02/06,9984,"SOFTBANK CORP.",1.84
2014/02/07,9984,"SOFTBANK CORP.",1.83
2014/02/10,9984,"SOFTBANK CORP.",1.91
2014/02/12,9984,"SOFTBANK CORP.",1.88
2014/02/13,9984,"SOFTBANK CORP.",1.84
2014/02/14,9984,"SOFTBANK CORP.",1.86
2014/02/17,9984,"SOFTBANK CORP.",1.85
2014/02/18,9984,"SOFTBANK CORP.",1.88
2014/02/19,9984,"SOFTBANK CORP.",1.85
2014/02/20,9984,"SOFTBANK CORP.",1.85
2014/02/21,9984,"SOFTBANK CORP.",1.88
2014/02/24,9984,"SOFTBANK CORP.",1.87
2014/02/25,9984,"SOFTBANK CORP.",1.93
2014/02/26,9984,"SOFTBANK CORP.",1.92
2014/02/27,9984,"SOFTBANK CORP.",1.91
2014/02/28,9984,"SOFTBANK CORP.",1.86
2014/03/03,9984,"SOFTBANK CORP.",1.82
2014/03/04,9984,"SOFTBANK CORP.",1.83
2014/03/05,9984,"SOFTBANK CORP.",1.84
2014/03/06,9984,"SOFTBANK CORP.",1.91
2014/03/07,9984,"SOFTBANK CORP.",1.91
2014/03/10,9984,"SOFTBANK CORP.",1.91
2014/03/11,9984,"SOFTBANK CORP.",1.95
2014/03/12,9984,"SOFTBANK CORP.",1.92
2014/03/13,9984,"SOFTBANK CORP.",1.95
2014/03/14,9984,"SOFTBANK CORP.",1.95
2014/03/17,9984,"SOFTBANK CORP.",2.06
2014/03/18,9984,"SOFTBANK CORP.",2.11
2014/03/19,9984,"SOFTBANK CORP.",2.10
2014/03/20,9984,"SOFTBANK CORP.",2.10
2014/03/24,9984,"SOFTBANK CORP.",2.11
2014/03/25,9984,"SOFTBANK CORP.",2.04
2014/03/26,9984,"SOFTBANK CORP.",1.98
2014/03/27,9984,"SOFTBANK CORP.",1.93
2014/03/28,9984,"SOFTBANK CORP.",1.88
2014/03/31,9984,"SOFTBANK CORP.",1.88
2014/04/01,9984,"SOFTBANK CORP.",1.92
2014/04/02,9984,"SOFTBANK CORP.",1.93
2014/04/03,9984,"SOFTBANK CORP.",1.94
2014/04/04,9984,"SOFTBANK CORP.",1.89
