﻿Date,Code,"Issue Name","% Net Asset"
2013/10/31,7203,"TOYOTA MOTOR CORPORATION",5.20
2013/11/01,7203,"TOYOTA MOTOR CORPORATION",5.23
2013/11/05,7203,"TOYOTA MOTOR CORPORATION",5.22
2013/11/06,7203,"TOYOTA MOTOR CORPORATION",5.20
2013/11/07,7203,"TOYOTA MOTOR CORPORATION",5.17
2013/11/08,7203,"TOYOTA MOTOR CORPORATION",5.15
2013/11/11,7203,"TOYOTA MOTOR CORPORATION",5.15
2013/11/12,7203,"TOYOTA MOTOR CORPORATION",5.12
2013/11/13,7203,"TOYOTA MOTOR CORPORATION",5.09
2013/11/14,7203,"TOYOTA MOTOR CORPORATION",5.06
2013/11/15,7203,"TOYOTA MOTOR CORPORATION",5.02
2013/11/18,7203,"TOYOTA MOTOR CORPORATION",5.00
2013/11/19,7203,"TOYOTA MOTOR CORPORATION",4.97
2013/11/20,7203,"TOYOTA MOTOR CORPORATION",4.98
2013/11/21,7203,"TOYOTA MOTOR CORPORATION",4.92
2013/11/22,7203,"TOYOTA MOTOR CORPORATION",4.96
2013/11/25,7203,"TOYOTA MOTOR CORPORATION",4.99
2013/11/26,7203,"TOYOTA MOTOR CORPORATION",4.95
2013/11/27,7203,"TOYOTA MOTOR CORPORATION",4.95
2013/11/28,7203,"TOYOTA MOTOR CORPORATION",4.95
2013/11/29,7203,"TOYOTA MOTOR CORPORATION",4.95
2013/12/02,7203,"TOYOTA MOTOR CORPORATION",4.94
2013/12/03,7203,"TOYOTA MOTOR CORPORATION",4.94
2013/12/04,7203,"TOYOTA MOTOR CORPORATION",4.94
2013/12/05,7203,"TOYOTA MOTOR CORPORATION",4.94
2013/12/06,7203,"TOYOTA MOTOR CORPORATION",4.94
2013/12/09,7203,"TOYOTA MOTOR CORPORATION",4.92
2013/12/10,7203,"TOYOTA MOTOR CORPORATION",4.90
2013/12/11,7203,"TOYOTA MOTOR CORPORATION",4.88
2013/12/12,7203,"TOYOTA MOTOR CORPORATION",4.87
2013/12/13,7203,"TOYOTA MOTOR CORPORATION",4.89
2013/12/16,7203,"TOYOTA MOTOR CORPORATION",4.86
2013/12/17,7203,"TOYOTA MOTOR CORPORATION",4.86
2013/12/18,7203,"TOYOTA MOTOR CORPORATION",4.86
2013/12/19,7203,"TOYOTA MOTOR CORPORATION",4.82
2013/12/20,7203,"TOYOTA MOTOR CORPORATION",4.80
2013/12/24,7203,"TOYOTA MOTOR CORPORATION",4.80
2013/12/25,7203,"TOYOTA MOTOR CORPORATION",4.80
2013/12/26,7203,"TOYOTA MOTOR CORPORATION",4.86
2013/12/27,7203,"TOYOTA MOTOR CORPORATION",4.86
2013/12/30,7203,"TOYOTA MOTOR CORPORATION",4.84
2014/01/06,7203,"TOYOTA MOTOR CORPORATION",4.79
2014/01/07,7203,"TOYOTA MOTOR CORPORATION",4.80
2014/01/08,7203,"TOYOTA MOTOR CORPORATION",4.73
2014/01/09,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/01/10,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/01/14,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/01/15,7203,"TOYOTA MOTOR CORPORATION",4.73
2014/01/16,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/01/17,7203,"TOYOTA MOTOR CORPORATION",4.69
2014/01/20,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/01/21,7203,"TOYOTA MOTOR CORPORATION",4.77
2014/01/22,7203,"TOYOTA MOTOR CORPORATION",4.79
2014/01/23,7203,"TOYOTA MOTOR CORPORATION",4.77
2014/01/24,7203,"TOYOTA MOTOR CORPORATION",4.79
2014/01/27,7203,"TOYOTA MOTOR CORPORATION",4.82
2014/01/28,7203,"TOYOTA MOTOR CORPORATION",4.83
2014/01/29,7203,"TOYOTA MOTOR CORPORATION",4.80
2014/01/30,7203,"TOYOTA MOTOR CORPORATION",4.79
2014/01/31,7203,"TOYOTA MOTOR CORPORATION",4.74
2014/02/03,7203,"TOYOTA MOTOR CORPORATION",4.76
2014/02/04,7203,"TOYOTA MOTOR CORPORATION",4.72
2014/02/05,7203,"TOYOTA MOTOR CORPORATION",4.90
2014/02/06,7203,"TOYOTA MOTOR CORPORATION",4.86
2014/02/07,7203,"TOYOTA MOTOR CORPORATION",4.85
2014/02/10,7203,"TOYOTA MOTOR CORPORATION",4.87
2014/02/12,7203,"TOYOTA MOTOR CORPORATION",4.82
2014/02/13,7203,"TOYOTA MOTOR CORPORATION",4.80
2014/02/14,7203,"TOYOTA MOTOR CORPORATION",4.80
2014/02/17,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/02/18,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/02/19,7203,"TOYOTA MOTOR CORPORATION",4.74
2014/02/20,7203,"TOYOTA MOTOR CORPORATION",4.79
2014/02/21,7203,"TOYOTA MOTOR CORPORATION",4.78
2014/02/24,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/02/25,7203,"TOYOTA MOTOR CORPORATION",4.75
2014/02/26,7203,"TOYOTA MOTOR CORPORATION",4.72
2014/02/27,7203,"TOYOTA MOTOR CORPORATION",4.74
2014/02/28,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/03/03,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/03/04,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/03/05,7203,"TOYOTA MOTOR CORPORATION",4.64
2014/03/06,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/03/07,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/03/10,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/03/11,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/03/12,7203,"TOYOTA MOTOR CORPORATION",4.64
2014/03/13,7203,"TOYOTA MOTOR CORPORATION",4.64
2014/03/14,7203,"TOYOTA MOTOR CORPORATION",4.66
2014/03/17,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/03/18,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/03/19,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/03/20,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/03/24,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/03/25,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/03/26,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/03/27,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/03/28,7203,"TOYOTA MOTOR CORPORATION",4.72
2014/03/31,7203,"TOYOTA MOTOR CORPORATION",4.69
2014/04/01,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/04/02,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/04/03,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/04/04,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/04/07,7203,"TOYOTA MOTOR CORPORATION",4.66
2014/04/08,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/04/09,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/04/10,7203,"TOYOTA MOTOR CORPORATION",4.48
2014/04/11,7203,"TOYOTA MOTOR CORPORATION",4.53
2014/04/14,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/04/15,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/04/16,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/04/17,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/04/18,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/04/21,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/04/22,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/04/23,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/04/24,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/04/25,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/04/28,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/04/30,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/05/01,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/05/02,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/05/07,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/05/08,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/05/09,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/05/12,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/05/13,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/05/14,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/05/15,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/05/16,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/05/19,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/05/20,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/05/21,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/05/22,7203,"TOYOTA MOTOR CORPORATION",4.56
2014/05/23,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/05/26,7203,"TOYOTA MOTOR CORPORATION",4.52
2014/05/27,7203,"TOYOTA MOTOR CORPORATION",4.51
2014/05/28,7203,"TOYOTA MOTOR CORPORATION",4.52
2014/05/29,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/05/30,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/06/02,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/06/03,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/06/04,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/06/05,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/06/06,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/06/09,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/06/10,7203,"TOYOTA MOTOR CORPORATION",4.56
2014/06/11,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/06/12,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/06/13,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/06/16,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/06/17,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/06/18,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/06/19,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/06/20,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/06/23,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/06/24,7203,"TOYOTA MOTOR CORPORATION",4.53
2014/06/25,7203,"TOYOTA MOTOR CORPORATION",4.56
2014/06/26,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/06/27,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/06/30,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/07/01,7203,"TOYOTA MOTOR CORPORATION",4.66
2014/07/02,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/07/03,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/07/04,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/07/07,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/07/08,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/07/09,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/07/10,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/07/11,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/07/14,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/07/15,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/07/16,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/07/17,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/07/18,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/07/22,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/07/23,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/07/24,7203,"TOYOTA MOTOR CORPORATION",4.64
2014/07/25,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/07/28,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/07/29,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/07/30,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/07/31,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/08/01,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/08/04,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/08/05,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/08/06,7203,"TOYOTA MOTOR CORPORATION",4.60
2014/08/07,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/08/08,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/08/11,7203,"TOYOTA MOTOR CORPORATION",4.56
2014/08/12,7203,"TOYOTA MOTOR CORPORATION",4.58
2014/08/13,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/08/14,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/08/15,7203,"TOYOTA MOTOR CORPORATION",4.53
2014/08/18,7203,"TOYOTA MOTOR CORPORATION",4.52
2014/08/19,7203,"TOYOTA MOTOR CORPORATION",4.50
2014/08/20,7203,"TOYOTA MOTOR CORPORATION",4.47
2014/08/21,7203,"TOYOTA MOTOR CORPORATION",4.46
2014/08/22,7203,"TOYOTA MOTOR CORPORATION",4.44
2014/08/25,7203,"TOYOTA MOTOR CORPORATION",4.46
2014/08/26,7203,"TOYOTA MOTOR CORPORATION",4.48
2014/08/27,7203,"TOYOTA MOTOR CORPORATION",4.47
2014/08/28,7203,"TOYOTA MOTOR CORPORATION",4.46
2014/08/29,7203,"TOYOTA MOTOR CORPORATION",4.46
2014/09/01,7203,"TOYOTA MOTOR CORPORATION",4.46
2014/09/02,7203,"TOYOTA MOTOR CORPORATION",4.49
2014/09/03,7203,"TOYOTA MOTOR CORPORATION",4.49
2014/09/04,7203,"TOYOTA MOTOR CORPORATION",4.51
2014/09/05,7203,"TOYOTA MOTOR CORPORATION",4.55
2014/09/08,7203,"TOYOTA MOTOR CORPORATION",4.52
2014/09/09,7203,"TOYOTA MOTOR CORPORATION",4.53
2014/09/10,7203,"TOYOTA MOTOR CORPORATION",4.54
2014/09/11,7203,"TOYOTA MOTOR CORPORATION",4.56
2014/09/12,7203,"TOYOTA MOTOR CORPORATION",4.61
2014/09/16,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/09/17,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/09/18,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/09/19,7203,"TOYOTA MOTOR CORPORATION",4.69
2014/09/22,7203,"TOYOTA MOTOR CORPORATION",4.69
2014/09/24,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/09/25,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/09/26,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/09/29,7203,"TOYOTA MOTOR CORPORATION",4.63
2014/09/30,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/10/01,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/02,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/10/03,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/10/06,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/07,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/08,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/10/09,7203,"TOYOTA MOTOR CORPORATION",4.72
2014/10/10,7203,"TOYOTA MOTOR CORPORATION",4.77
2014/10/14,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/15,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/10/16,7203,"TOYOTA MOTOR CORPORATION",4.69
2014/10/17,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/10/20,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/21,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/22,7203,"TOYOTA MOTOR CORPORATION",4.66
2014/10/23,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/10/24,7203,"TOYOTA MOTOR CORPORATION",4.73
2014/10/27,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/10/28,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/29,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/10/30,7203,"TOYOTA MOTOR CORPORATION",4.59
2014/10/31,7203,"TOYOTA MOTOR CORPORATION",4.57
2014/11/04,7203,"TOYOTA MOTOR CORPORATION",4.66
2014/11/05,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/11/06,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/11/07,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/11/10,7203,"TOYOTA MOTOR CORPORATION",4.62
2014/11/11,7203,"TOYOTA MOTOR CORPORATION",4.64
2014/11/12,7203,"TOYOTA MOTOR CORPORATION",4.65
2014/11/13,7203,"TOYOTA MOTOR CORPORATION",4.67
2014/11/14,7203,"TOYOTA MOTOR CORPORATION",4.66
2014/11/17,7203,"TOYOTA MOTOR CORPORATION",4.68
2014/11/18,7203,"TOYOTA MOTOR CORPORATION",4.70
2014/11/19,7203,"TOYOTA MOTOR CORPORATION",4.71
2014/11/20,7203,"TOYOTA MOTOR CORPORATION",4.76
2014/11/21,7203,"TOYOTA MOTOR CORPORATION",4.74
2014/11/25,7203,"TOYOTA MOTOR CORPORATION",4.78
2014/11/26,7203,"TOYOTA MOTOR CORPORATION",4.78
2014/11/27,7203,"TOYOTA MOTOR CORPORATION",4.81
2014/11/28,7203,"TOYOTA MOTOR CORPORATION",4.86
2014/12/01,7203,"TOYOTA MOTOR CORPORATION",4.90
2014/12/02,7203,"TOYOTA MOTOR CORPORATION",4.94
2014/12/03,7203,"TOYOTA MOTOR CORPORATION",4.99
2014/12/04,7203,"TOYOTA MOTOR CORPORATION",5.04
2014/12/05,7203,"TOYOTA MOTOR CORPORATION",5.03
2014/12/08,7203,"TOYOTA MOTOR CORPORATION",5.11
2014/12/09,7203,"TOYOTA MOTOR CORPORATION",5.09
2014/12/10,7203,"TOYOTA MOTOR CORPORATION",5.04
2014/12/11,7203,"TOYOTA MOTOR CORPORATION",5.04
2014/12/12,7203,"TOYOTA MOTOR CORPORATION",5.05
2014/12/15,7203,"TOYOTA MOTOR CORPORATION",4.99
2014/12/16,7203,"TOYOTA MOTOR CORPORATION",5.02
2014/12/17,7203,"TOYOTA MOTOR CORPORATION",4.98
2014/12/18,7203,"TOYOTA MOTOR CORPORATION",4.96
2014/12/19,7203,"TOYOTA MOTOR CORPORATION",5.05
2014/12/22,7203,"TOYOTA MOTOR CORPORATION",5.02
2014/12/24,7203,"TOYOTA MOTOR CORPORATION",5.06
2014/12/25,7203,"TOYOTA MOTOR CORPORATION",5.05
2014/12/26,7203,"TOYOTA MOTOR CORPORATION",5.07
2014/12/29,7203,"TOYOTA MOTOR CORPORATION",5.06
2014/12/30,7203,"TOYOTA MOTOR CORPORATION",5.06
2015/01/05,7203,"TOYOTA MOTOR CORPORATION",5.05
2015/01/06,7203,"TOYOTA MOTOR CORPORATION",5.05
2015/01/07,7203,"TOYOTA MOTOR CORPORATION",5.13
2015/01/08,7203,"TOYOTA MOTOR CORPORATION",5.17
2015/01/09,7203,"TOYOTA MOTOR CORPORATION",5.19
2015/01/13,7203,"TOYOTA MOTOR CORPORATION",5.15
2015/01/14,7203,"TOYOTA MOTOR CORPORATION",5.13
2015/01/15,7203,"TOYOTA MOTOR CORPORATION",5.15
2015/01/16,7203,"TOYOTA MOTOR CORPORATION",5.19
2015/01/19,7203,"TOYOTA MOTOR CORPORATION",5.12
2015/01/20,7203,"TOYOTA MOTOR CORPORATION",5.16
2015/01/21,7203,"TOYOTA MOTOR CORPORATION",5.14
2015/01/22,7203,"TOYOTA MOTOR CORPORATION",5.14
2015/01/23,7203,"TOYOTA MOTOR CORPORATION",5.16
2015/01/26,7203,"TOYOTA MOTOR CORPORATION",5.19
2015/01/27,7203,"TOYOTA MOTOR CORPORATION",5.17
2015/01/28,7203,"TOYOTA MOTOR CORPORATION",5.15
2015/01/29,7203,"TOYOTA MOTOR CORPORATION",5.15
2015/01/30,7203,"TOYOTA MOTOR CORPORATION",5.09
2015/02/02,7203,"TOYOTA MOTOR CORPORATION",5.12
2015/02/03,7203,"TOYOTA MOTOR CORPORATION",5.11
2015/02/04,7203,"TOYOTA MOTOR CORPORATION",5.14
2015/02/05,7203,"TOYOTA MOTOR CORPORATION",5.11
2015/02/06,7203,"TOYOTA MOTOR CORPORATION",5.07
2015/02/09,7203,"TOYOTA MOTOR CORPORATION",5.09
2015/02/10,7203,"TOYOTA MOTOR CORPORATION",5.09
2015/02/12,7203,"TOYOTA MOTOR CORPORATION",5.10
2015/02/13,7203,"TOYOTA MOTOR CORPORATION",5.07
2015/02/16,7203,"TOYOTA MOTOR CORPORATION",5.05
2015/02/17,7203,"TOYOTA MOTOR CORPORATION",5.02
2015/02/18,7203,"TOYOTA MOTOR CORPORATION",5.05
2015/02/19,7203,"TOYOTA MOTOR CORPORATION",5.04
2015/02/20,7203,"TOYOTA MOTOR CORPORATION",5.07
2015/02/23,7203,"TOYOTA MOTOR CORPORATION",5.09
2015/02/24,7203,"TOYOTA MOTOR CORPORATION",5.12
2015/02/25,7203,"TOYOTA MOTOR CORPORATION",5.07
2015/02/26,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/02/27,7203,"TOYOTA MOTOR CORPORATION",4.98
2015/03/02,7203,"TOYOTA MOTOR CORPORATION",5.01
2015/03/03,7203,"TOYOTA MOTOR CORPORATION",5.02
2015/03/04,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/03/05,7203,"TOYOTA MOTOR CORPORATION",4.98
2015/03/06,7203,"TOYOTA MOTOR CORPORATION",5.00
2015/03/09,7203,"TOYOTA MOTOR CORPORATION",5.04
2015/03/10,7203,"TOYOTA MOTOR CORPORATION",5.05
2015/03/11,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/03/12,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/03/13,7203,"TOYOTA MOTOR CORPORATION",4.98
2015/03/16,7203,"TOYOTA MOTOR CORPORATION",5.00
2015/03/17,7203,"TOYOTA MOTOR CORPORATION",5.00
2015/03/18,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/03/19,7203,"TOYOTA MOTOR CORPORATION",5.07
2015/03/20,7203,"TOYOTA MOTOR CORPORATION",5.12
2015/03/23,7203,"TOYOTA MOTOR CORPORATION",5.17
2015/03/24,7203,"TOYOTA MOTOR CORPORATION",5.15
2015/03/25,7203,"TOYOTA MOTOR CORPORATION",5.14
2015/03/26,7203,"TOYOTA MOTOR CORPORATION",5.16
2015/03/27,7203,"TOYOTA MOTOR CORPORATION",5.10
2015/03/30,7203,"TOYOTA MOTOR CORPORATION",5.05
2015/03/31,7203,"TOYOTA MOTOR CORPORATION",5.08
2015/04/01,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/04/02,7203,"TOYOTA MOTOR CORPORATION",5.04
2015/04/03,7203,"TOYOTA MOTOR CORPORATION",5.03
2015/04/06,7203,"TOYOTA MOTOR CORPORATION",4.99
2015/04/07,7203,"TOYOTA MOTOR CORPORATION",4.98
2015/04/08,7203,"TOYOTA MOTOR CORPORATION",4.92
2015/04/09,7203,"TOYOTA MOTOR CORPORATION",4.90
2015/04/10,7203,"TOYOTA MOTOR CORPORATION",4.89
2015/04/13,7203,"TOYOTA MOTOR CORPORATION",4.86
2015/04/14,7203,"TOYOTA MOTOR CORPORATION",4.87
2015/04/15,7203,"TOYOTA MOTOR CORPORATION",4.87
2015/04/16,7203,"TOYOTA MOTOR CORPORATION",4.85
2015/04/17,7203,"TOYOTA MOTOR CORPORATION",4.88
2015/04/20,7203,"TOYOTA MOTOR CORPORATION",4.88
2015/04/21,7203,"TOYOTA MOTOR CORPORATION",4.90
2015/04/22,7203,"TOYOTA MOTOR CORPORATION",4.87
2015/04/23,7203,"TOYOTA MOTOR CORPORATION",4.87
2015/04/24,7203,"TOYOTA MOTOR CORPORATION",4.85
2015/04/27,7203,"TOYOTA MOTOR CORPORATION",4.81
2015/04/28,7203,"TOYOTA MOTOR CORPORATION",4.88
2015/04/30,7203,"TOYOTA MOTOR CORPORATION",4.90
2015/05/01,7203,"TOYOTA MOTOR CORPORATION",4.89
2015/05/07,7203,"TOYOTA MOTOR CORPORATION",4.87
2015/05/08,7203,"TOYOTA MOTOR CORPORATION",4.86
2015/05/11,7203,"TOYOTA MOTOR CORPORATION",4.81
2015/05/12,7203,"TOYOTA MOTOR CORPORATION",4.82
2015/05/13,7203,"TOYOTA MOTOR CORPORATION",4.77
2015/05/14,7203,"TOYOTA MOTOR CORPORATION",4.79
2015/05/15,7203,"TOYOTA MOTOR CORPORATION",4.82
2015/05/18,7203,"TOYOTA MOTOR CORPORATION",4.79
2015/05/19,7203,"TOYOTA MOTOR CORPORATION",4.78
2015/05/20,7203,"TOYOTA MOTOR CORPORATION",4.77
2015/05/21,7203,"TOYOTA MOTOR CORPORATION",4.77
2015/05/22,7203,"TOYOTA MOTOR CORPORATION",4.73
2015/05/25,7203,"TOYOTA MOTOR CORPORATION",4.76
2015/05/26,7203,"TOYOTA MOTOR CORPORATION",4.75
2015/05/27,7203,"TOYOTA MOTOR CORPORATION",4.77
2015/05/28,7203,"TOYOTA MOTOR CORPORATION",4.82
2015/05/29,7203,"TOYOTA MOTOR CORPORATION",4.80
2015/06/01,7203,"TOYOTA MOTOR CORPORATION",4.74
2015/06/02,7203,"TOYOTA MOTOR CORPORATION",4.75
2015/06/03,7203,"TOYOTA MOTOR CORPORATION",4.76
2015/06/04,7203,"TOYOTA MOTOR CORPORATION",4.76
2015/06/05,7203,"TOYOTA MOTOR CORPORATION",4.75
2015/06/08,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/06/09,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/06/10,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/06/11,7203,"TOYOTA MOTOR CORPORATION",4.72
2015/06/12,7203,"TOYOTA MOTOR CORPORATION",4.75
2015/06/15,7203,"TOYOTA MOTOR CORPORATION",4.76
2015/06/16,7203,"TOYOTA MOTOR CORPORATION",4.79
2015/06/17,7203,"TOYOTA MOTOR CORPORATION",4.76
2015/06/18,7203,"TOYOTA MOTOR CORPORATION",4.74
2015/06/19,7203,"TOYOTA MOTOR CORPORATION",4.72
2015/06/22,7203,"TOYOTA MOTOR CORPORATION",4.71
2015/06/23,7203,"TOYOTA MOTOR CORPORATION",4.73
2015/06/24,7203,"TOYOTA MOTOR CORPORATION",4.71
2015/06/25,7203,"TOYOTA MOTOR CORPORATION",4.67
2015/06/26,7203,"TOYOTA MOTOR CORPORATION",4.68
2015/06/29,7203,"TOYOTA MOTOR CORPORATION",4.69
2015/06/30,7203,"TOYOTA MOTOR CORPORATION",4.71
2015/07/01,7203,"TOYOTA MOTOR CORPORATION",4.65
2015/07/02,7203,"TOYOTA MOTOR CORPORATION",4.63
2015/07/03,7203,"TOYOTA MOTOR CORPORATION",4.63
2015/07/06,7203,"TOYOTA MOTOR CORPORATION",4.66
2015/07/07,7203,"TOYOTA MOTOR CORPORATION",4.64
2015/07/08,7203,"TOYOTA MOTOR CORPORATION",4.71
2015/07/09,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/07/10,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/07/13,7203,"TOYOTA MOTOR CORPORATION",4.73
2015/07/14,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/07/15,7203,"TOYOTA MOTOR CORPORATION",4.72
2015/07/16,7203,"TOYOTA MOTOR CORPORATION",4.77
2015/07/17,7203,"TOYOTA MOTOR CORPORATION",4.72
2015/07/21,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/07/22,7203,"TOYOTA MOTOR CORPORATION",4.70
2015/07/23,7203,"TOYOTA MOTOR CORPORATION",4.67
2015/07/24,7203,"TOYOTA MOTOR CORPORATION",4.69
